FID,code_epci,lib_epci,version,annee_inv,nox_kg,so2_kg,pm10_kg,pm25_kg,co_kg,c6h6_kg,covnm_kg,nh3_kg,as_kg,cd_kg,ni_kg,pb_kg,bap_kg
emi_bretagne_epci_2018_ss_geom.200027027.2018,200027027,CC Arc Sud Bretagne,v4.1,2018,543537.67,7934.65,229219.15,144966.49,1427213.48,7354.51,335250.44,927982.84,2.41,0.28,2.55,65.68,4.06
emi_bretagne_epci_2018_ss_geom.200038990.2018,200038990,CC de Saint-Méen Montauban,v4.1,2018,558408.42,6776.24,302413.18,145283.58,1329489.89,6865.04,310386.58,1684499.76,2.03,0.24,2.15,45.88,3.74
emi_bretagne_epci_2018_ss_geom.200039022.2018,200039022,Vitré Communauté,v4.1,2018,1526458.55,27492.33,787473.39,391754.57,3214694.44,16615.33,1110343.36,3772962.53,5.19,0.66,7.52,121.58,8.76
emi_bretagne_epci_2018_ss_geom.200042174.2018,200042174,Lorient Agglomération,v4.1,2018,2162323.21,118391.32,766304.06,500615.23,5134565.45,27928.84,1760266.46,1641440.88,8.4,1.16,45.32,259.83,13.98
emi_bretagne_epci_2018_ss_geom.200043123.2018,200043123,CC Auray Quiberon Terre Atlantique,v4.1,2018,1137522.73,60537.89,411848.76,294217.52,3315866.29,17981.78,850404,802748.77,5,5.17,30.21,146.24,9.32
emi_bretagne_epci_2018_ss_geom.200043990.2018,200043990,Vallons de Haute-Bretagne Communauté,v4.1,2018,612424.2,15927.89,352213.3,204087.37,2012289.31,10584.86,624378.97,1243950.29,2.84,0.39,3.44,77.17,5.74
emi_bretagne_epci_2018_ss_geom.200065928.2018,200065928,Lannion- Trégor Communauté,v4.1,2018,1167159.61,39957.44,770664.78,441423.77,4746621.44,25596.68,1113747.92,2802061.41,6.47,1.14,10.33,135.11,13.45
emi_bretagne_epci_2018_ss_geom.200066777.2018,200066777,Ploërmel Communauté,v4.1,2018,765704.67,18151.87,644685.08,276037.08,2281196.06,13369.22,588433.21,3040406.19,3.28,0.41,3.57,55.31,6.48
emi_bretagne_epci_2018_ss_geom.200066785.2018,200066785,De l'Oust à  Brocéliande Communauté,v4.1,2018,720864.9,31497.28,467582.84,226375.76,2038391.38,10476.72,659085.47,2496052.07,4.03,0.46,4.23,59.01,5.72
emi_bretagne_epci_2018_ss_geom.200066868.2018,200066868,CC Presqu'île de Crozon - Aulne Maritime,v4.1,2018,313833.04,28706.58,189985.95,114716.33,1213985.09,6651.44,583040.64,598230.39,1.79,0.25,12.02,37.03,3.51
emi_bretagne_epci_2018_ss_geom.200067072.2018,200067072,Haut-Léon Communauté,v4.1,2018,727934.19,59793.08,303431.3,151077.81,1467435.57,9887.44,338654.68,760268.23,1.95,0.29,22.38,32.72,4.15
emi_bretagne_epci_2018_ss_geom.200067197.2018,200067197,Monts d'Arrée Communauté,v4.1,2018,270239.57,3759.4,152995.57,65059.79,636811.12,3366.79,124354.84,855117.9,0.87,0.12,0.99,20.38,1.79
emi_bretagne_epci_2018_ss_geom.200067247.2018,200067247,CC de Pleyben - Châteaulin - Porzay,v4.1,2018,509932.55,9025.78,365537.17,144164.99,1236730.45,6258.1,270163.19,2796453.28,1.74,0.22,1.83,32.91,3.43
emi_bretagne_epci_2018_ss_geom.200067460.2018,200067460,Loudéac Communauté - Bretagne Centre,v4.1,2018,1102575.66,37387.21,836322.39,347571.28,2820053.06,14526.17,783940.39,6576453.88,6.66,0.93,28.48,86.32,8.05
emi_bretagne_epci_2018_ss_geom.200067932.2018,200067932,Golfe du Morbihan - Vannes Agglomération,v4.1,2018,2261981.5,43063.9,816572.8,500312.86,5378563.95,27302.39,1510051.99,1566321,8.81,1.1,10.36,312.42,14.84
emi_bretagne_epci_2018_ss_geom.200067981.2018,200067981,Guingamp Paimpol Armor Argoat Agglomération,v4.1,2018,1190138.08,29836.06,711542.95,359191.72,3582741.41,18776.03,794759.88,3868007.7,4.89,0.64,5.54,100.56,10.02
emi_bretagne_epci_2018_ss_geom.200068120.2018,200068120,Quimper Bretagne Occidentale,v4.1,2018,1241168.14,38007.31,442066.58,275961.1,2939677.4,14961.14,938359.79,1610160.78,4.7,0.64,6.9,151.15,8.08
emi_bretagne_epci_2018_ss_geom.200068989.2018,200068989,Dinan Agglomération,v4.1,2018,1343010.15,32912.14,877912.51,464187.41,4511985.9,23633.94,1185928,3835009.03,6.11,0.92,9.36,117.55,12.69
emi_bretagne_epci_2018_ss_geom.200069086.2018,200069086,Leff Armor Communauté,v4.1,2018,586027.58,12600.75,395694.99,185948.2,1743031.55,9104.59,399044.9,2088518.09,2.47,0.33,2.77,62.05,4.89
emi_bretagne_epci_2018_ss_geom.200069391.2018,200069391,Lamballe terre er Mer,v4.1,2018,1601545.76,29662.65,1001493.16,424730.45,3582794.47,18532.83,776085.92,6890894.32,5.48,0.8,8.06,127.29,10.03
